line,block,sched,block_id,depot
804,4,SAT,b_1956217,HTC
804,5,SAT,b_1956216,HTC
804,6,SAT,b_1956213,HTC
804,7,SAT,b_1956219,HTC
804,8,SAT,b_1956209,HTC
804,9,SAT,b_1956208,HTC
804,10,SAT,b_1956221,HTC
804,11,SAT,b_1956207,HTC
804,12,SAT,b_1956215,HTC
804,13,SAT,b_1956218,HTC
804,14,SAT,b_1956214,HTC
804,15,SAT,b_1956212,HTC
100,10,SUN,b_1953705,HTC
100,11,SUN,b_1953708,HTC
100,12,SUN,b_1953707,HTC
100,13,SUN,b_1953709,HTC
100,14,SUN,b_1953703,HTC
100,15,SUN,b_1953704,HTC
100,16,SUN,b_1953706,HTC
106,1,SUN,b_1953865,HTC
106,2,SUN,b_1953867,HTC
106,3,SUN,b_1953873,HTC
106,5,SUN,b_1953871,HTC
106,6,SUN,b_1953866,HTC
106,7,SUN,b_1953869,HTC
106,8,SUN,b_1953874,HTC
106,9,SUN,b_1953872,HTC
106,10,SUN,b_1953870,HTC
106,11,SUN,b_1953876,HTC
106,12,SUN,b_1953868,HTC
106,13,SUN,b_1953875,HTC
106,14,SUN,b_1953813,HTC
106,15,SUN,b_1953811,HTC
106,16,SUN,b_1953809,HTC
106,17,SUN,b_1953812,HTC
106,18,SUN,b_1953810,HTC
123,1,SUN,b_1953933,HTC
123,2,SUN,b_1953936,HTC
123,3,SUN,b_1953903,HTC
123,4,SUN,b_1953932,HTC
123,5,SUN,b_1953935,HTC
123,6,SUN,b_1953899,HTC
123,20,SUN,b_1953902,HTC
123,21,SUN,b_1953934,HTC
123,22,SUN,b_1953901,HTC
123,23,SUN,b_1953904,HTC
123,24,SUN,b_1953900,HTC
340,1,SUN,b_1955070,HTC
340,2,SUN,b_1955069,HTC
410,1,SUN,b_1955427,HTC
410,2,SUN,b_1955424,HTC
410,3,SUN,b_1955425,HTC
410,4,SUN,b_1955428,HTC
410,5,SUN,b_1955422,HTC
410,6,SUN,b_1955420,HTC
410,7,SUN,b_1955419,HTC
410,8,SUN,b_1955421,HTC
410,9,SUN,b_1955426,HTC
410,10,SUN,b_1955423,HTC
410,11,SUN,b_1953756,HTC
410,12,SUN,b_1953754,HTC
410,13,SUN,b_1953755,HTC
410,14,SUN,b_1953753,HTC
410,15,SUN,b_1953757,HTC
410,16,SUN,b_1953779,HTC
410,17,SUN,b_1953944,HTC
410,18,SUN,b_1954107,HTC
410,19,SUN,b_1953945,HTC
410,21,SUN,b_1953780,HTC
804,1,SUN,b_1956227,HTC
804,2,SUN,b_1956226,HTC
804,3,SUN,b_1956235,HTC
804,4,SUN,b_1956230,HTC
804,5,SUN,b_1956229,HTC
804,6,SUN,b_1956225,HTC
804,7,SUN,b_1956234,HTC
804,8,SUN,b_1956224,HTC
804,9,SUN,b_1956223,HTC
804,10,SUN,b_1956236,HTC
804,11,SUN,b_1956228,HTC
804,12,SUN,b_1956233,HTC
804,13,SUN,b_1956232,HTC
804,14,SUN,b_1956222,HTC
804,15,SUN,b_1956231,HTC
143,1,MF,b_1953998,PCT
143,2,MF,b_1953999,PCT
143,3,MF,b_1953997,PCT
143,4,MF,b_1954000,PCT
143,5,MF,b_1953996,PCT
143,10,MF,b_1954009,PCT
143,11,MF,b_1954010,PCT
143,12,MF,b_1954005,PCT
143,13,MF,b_1954012,PCT
143,14,MF,b_1954006,PCT
143,15,MF,b_1954011,PCT
143,16,MF,b_1954008,PCT
143,17,MF,b_1954007,PCT
151,1,MF,b_1954038,PCT
151,2,MF,b_1954037,PCT
151,3,MF,b_1954036,PCT
151,11,MF,b_1954117,PCT
151,12,MF,b_1954054,PCT
151,13,MF,b_1954061,PCT
151,14,MF,b_1954082,PCT
151,15,MF,b_1954081,PCT
151,16,MF,b_1954116,PCT
151,17,MF,b_1954084,PCT
151,18,MF,b_1954109,PCT
151,19,MF,b_1954080,PCT
151,20,MF,b_1954085,PCT
151,21,MF,b_1954083,PCT
151,22,MF,b_1954120,PCT
151,23,MF,b_1954087,PCT
151,24,MF,b_1954108,PCT
151,25,MF,b_1954089,PCT
151,26,MF,b_1954121,PCT
151,27,MF,b_1954055,PCT
151,28,MF,b_1954088,PCT
152,41,MF,b_1954049,PCT
152,42,MF,b_1954048,PCT
152,43,MF,b_1954056,PCT
152,44,MF,b_1954047,PCT
152,45,MF,b_1954039,PCT
152,46,MF,b_1954051,PCT
152,47,MF,b_1954052,PCT
152,48,MF,b_1954050,PCT
160,60,MF,b_1954154,PCT
160,61,MF,b_1954153,PCT
160,62,MF,b_1954156,PCT
160,63,MF,b_1954157,PCT
160,64,MF,b_1954149,PCT
160,65,MF,b_1954150,PCT
160,66,MF,b_1954151,PCT
160,67,MF,b_1954152,PCT
160,68,MF,b_1954155,PCT
160,69,MF,b_1954148,PCT
160,70,MF,b_1954159,PCT
160,71,MF,b_1954158,PCT
183,40,MF,b_1954266,PCT
183,41,MF,b_1954238,PCT
183,42,MF,b_1954236,PCT
183,43,MF,b_1954053,PCT
183,44,MF,b_1954239,PCT
183,45,MF,b_1954271,PCT
183,46,MF,b_1954086,PCT
183,47,MF,b_1954276,PCT
183,48,MF,b_1954263,PCT
183,49,MF,b_1954262,PCT
183,50,MF,b_1954265,PCT
183,51,MF,b_1954139,PCT
183,52,MF,b_1954237,PCT
183,53,MF,b_1954264,PCT
183,54,MF,b_1954261,PCT
183,55,MF,b_1954275,PCT
183,56,MF,b_1954287,PCT
183,57,MF,b_1954267,PCT
183,58,MF,b_1954269,PCT
183,59,MF,b_1954241,PCT
183,60,MF,b_1954270,PCT
183,61,MF,b_1954240,PCT
183,62,MF,b_1954058,PCT
183,63,MF,b_1954059,PCT
183,64,MF,b_1954242,PCT
183,65,MF,b_1954243,PCT
183,66,MF,b_1954244,PCT
183,67,MF,b_1954259,PCT
183,68,MF,b_1954288,PCT
183,69,MF,b_1954260,PCT
183,70,MF,b_1954273,PCT
183,71,MF,b_1954268,PCT
701,50,MF,b_1954137,PCT
701,51,MF,b_1954134,PCT
701,52,MF,b_1954142,PCT
701,53,MF,b_1954131,PCT
701,54,MF,b_1954138,PCT
701,55,MF,b_1954144,PCT
701,56,MF,b_1954130,PCT
701,57,MF,b_1954136,PCT
701,58,MF,b_1954132,PCT
701,59,MF,b_1954135,PCT
701,60,MF,b_1954133,PCT
701,61,MF,b_1954129,PCT
701,62,MF,b_1954145,PCT
701,63,MF,b_1954143,PCT
701,64,MF,b_1954141,PCT
701,65,MF,b_1954140,PCT
701,70,MF,b_1955627,PCT
701,71,MF,b_1954057,PCT
701,72,MF,b_1955628,PCT
701,73,MF,b_1954060,PCT
701,74,MF,b_1955632,PCT
701,75,MF,b_1955629,PCT
701,76,MF,b_1954272,PCT
701,77,MF,b_1955630,PCT
701,78,MF,b_1955633,PCT
701,79,MF,b_1955634,PCT
701,80,MF,b_1955631,PCT
701,81,MF,b_1955635,PCT
803,1,MF,b_1956146,PCT
803,2,MF,b_1956142,PCT
803,3,MF,b_1956144,PCT
803,4,MF,b_1956081,PCT
803,5,MF,b_1956151,PCT
803,6,MF,b_1956145,PCT
803,7,MF,b_1956143,PCT
803,8,MF,b_1956150,PCT
803,9,MF,b_1956148,PCT
803,10,MF,b_1956149,PCT
803,11,MF,b_1956147,PCT
151,1,SAT,b_1954041,PCT
151,2,SAT,b_1954040,PCT
152,1,SAT,b_1954068,PCT
152,2,SAT,b_1954146,PCT
152,3,SAT,b_1954112,PCT
152,4,SAT,b_1954067,PCT
152,5,SAT,b_1954111,PCT
152,6,SAT,b_1954069,PCT
152,7,SAT,b_1954066,PCT
152,8,SAT,b_1954064,PCT
152,9,SAT,b_1954110,PCT
152,10,SAT,b_1954070,PCT
152,11,SAT,b_1954113,PCT
152,12,SAT,b_1954063,PCT
152,13,SAT,b_1954065,PCT
152,14,SAT,b_1954073,PCT
152,15,SAT,b_1954072,PCT
152,16,SAT,b_1954075,PCT
152,17,SAT,b_1954074,PCT
152,18,SAT,b_1954062,PCT
152,19,SAT,b_1954071,PCT
160,1,SAT,b_1954169,PCT
160,2,SAT,b_1954165,PCT
160,3,SAT,b_1954166,PCT
160,4,SAT,b_1954168,PCT
160,5,SAT,b_1954164,PCT
160,6,SAT,b_1954170,PCT
160,7,SAT,b_1954163,PCT
160,8,SAT,b_1954161,PCT
160,9,SAT,b_1954160,PCT
160,10,SAT,b_1954167,PCT
160,11,SAT,b_1954162,PCT
701,90,SAT,b_1955637,PCT
701,91,SAT,b_1955638,PCT
701,92,SAT,b_1955643,PCT
701,93,SAT,b_1955642,PCT
701,94,SAT,b_1955641,PCT
701,95,SAT,b_1955636,PCT
701,96,SAT,b_1955640,PCT
701,97,SAT,b_1955639,PCT
803,1,SAT,b_1956155,PCT
803,2,SAT,b_1956153,PCT
803,3,SAT,b_1956154,PCT
803,4,SAT,b_1956152,PCT
803,5,SAT,b_1956082,PCT
803,6,SAT,b_1956156,PCT
151,20,SUN,b_1954042,PCT
152,1,SUN,b_1954115,PCT
152,2,SUN,b_1954043,PCT
152,3,SUN,b_1954076,PCT
152,4,SUN,b_1954147,PCT
152,5,SUN,b_1954046,PCT
152,6,SUN,b_1954078,PCT
152,7,SUN,b_1954077,PCT
152,8,SUN,b_1954114,PCT
152,9,SUN,b_1954045,PCT
152,10,SUN,b_1954044,PCT
152,20,SUN,b_1954280,PCT
152,21,SUN,b_1954279,PCT
152,22,SUN,b_1954079,PCT
152,23,SUN,b_1954291,PCT
152,24,SUN,b_1954292,PCT
152,25,SUN,b_1954290,PCT
152,26,SUN,b_1954289,PCT
160,1,SUN,b_1954179,PCT
160,2,SUN,b_1954175,PCT
160,3,SUN,b_1954172,PCT
160,4,SUN,b_1954176,PCT
160,5,SUN,b_1954180,PCT
160,6,SUN,b_1954174,PCT
160,7,SUN,b_1954178,PCT
160,8,SUN,b_1954173,PCT
160,9,SUN,b_1954177,PCT
160,10,SUN,b_1954171,PCT
701,70,SUN,b_1955647,PCT
701,71,SUN,b_1955650,PCT
701,72,SUN,b_1955646,PCT
701,73,SUN,b_1955651,PCT
701,74,SUN,b_1955645,PCT
701,75,SUN,b_1955644,PCT
701,76,SUN,b_1955648,PCT
701,77,SUN,b_1955649,PCT
803,1,SUN,b_1956160,PCT
803,2,SUN,b_1956158,PCT
803,3,SUN,b_1956159,PCT
803,4,SUN,b_1956157,PCT
803,5,SUN,b_1956083,PCT
803,6,SUN,b_1956161,PCT
301,20,MF,b_1954689,RTC
301,21,MF,b_1954693,RTC
301,22,MF,b_1954692,RTC
301,23,MF,b_1954691,RTC
301,24,MF,b_1954686,RTC
301,25,MF,b_1954690,RTC
301,26,MF,b_1954688,RTC
301,27,MF,b_1954687,RTC
301,28,MF,b_1954685,RTC
301,29,MF,b_1954697,RTC
301,30,MF,b_1954696,RTC
301,31,MF,b_1954695,RTC
301,32,MF,b_1954694,RTC
401,1,MF,b_1955253,RTC
401,2,MF,b_1955261,RTC
401,3,MF,b_1955250,RTC
401,4,MF,b_1955275,RTC
401,5,MF,b_1955247,RTC
401,6,MF,b_1955268,RTC
401,7,MF,b_1955257,RTC
401,8,MF,b_1955366,RTC
401,9,MF,b_1955254,RTC
401,10,MF,b_1955265,RTC
401,11,MF,b_1955262,RTC
401,12,MF,b_1955255,RTC
401,13,MF,b_1955359,RTC
401,14,MF,b_1955385,RTC
401,15,MF,b_1955248,RTC
401,16,MF,b_1955264,RTC
401,17,MF,b_1955274,RTC
401,18,MF,b_1955271,RTC
401,19,MF,b_1955252,RTC
401,20,MF,b_1955382,RTC
401,21,MF,b_1955251,RTC
401,22,MF,b_1955292,RTC
401,23,MF,b_1955263,RTC
401,24,MF,b_1955301,RTC
401,25,MF,b_1955387,RTC
401,26,MF,b_1955269,RTC
401,27,MF,b_1955300,RTC
401,28,MF,b_1955297,RTC
401,29,MF,b_1955258,RTC
401,30,MF,b_1955270,RTC
401,31,MF,b_1955386,RTC
401,32,MF,b_1955249,RTC
401,33,MF,b_1955391,RTC
401,34,MF,b_1955365,RTC
401,35,MF,b_1955363,RTC
401,36,MF,b_1955364,RTC
401,37,MF,b_1955299,RTC
401,38,MF,b_1955259,RTC
401,39,MF,b_1955389,RTC
401,40,MF,b_1955272,RTC
401,41,MF,b_1955360,RTC
401,42,MF,b_1955293,RTC
401,43,MF,b_1955388,RTC
401,44,MF,b_1955267,RTC
401,45,MF,b_1955383,RTC
401,46,MF,b_1955266,RTC
401,47,MF,b_1955384,RTC
401,48,MF,b_1955361,RTC
401,49,MF,b_1955390,RTC
401,50,MF,b_1955260,RTC
401,51,MF,b_1955256,RTC
401,52,MF,b_1955362,RTC
403,1,MF,b_1955336,RTC
403,2,MF,b_1955350,RTC
403,3,MF,b_1955338,RTC
403,4,MF,b_1955339,RTC
403,5,MF,b_1954726,RTC
403,6,MF,b_1955337,RTC
403,7,MF,b_1955345,RTC
403,8,MF,b_1955276,RTC
403,9,MF,b_1955341,RTC
403,10,MF,b_1955429,RTC
403,11,MF,b_1955343,RTC
403,12,MF,b_1955340,RTC
403,13,MF,b_1955342,RTC
403,14,MF,b_1955344,RTC
403,15,MF,b_1955334,RTC
403,16,MF,b_1955351,RTC
403,17,MF,b_1955335,RTC
403,18,MF,b_1955332,RTC
403,19,MF,b_1955333,RTC
405,1,MF,b_1955355,RTC
405,2,MF,b_1955298,RTC
405,3,MF,b_1955354,RTC
405,4,MF,b_1955295,RTC
405,5,MF,b_1955273,RTC
405,6,MF,b_1955296,RTC
405,7,MF,b_1955291,RTC
405,8,MF,b_1955277,RTC
405,9,MF,b_1955294,RTC
405,10,MF,b_1955290,RTC
405,11,MF,b_1955356,RTC
430,1,MF,b_1955449,RTC
430,2,MF,b_1955451,RTC
430,3,MF,b_1955448,RTC
430,4,MF,b_1955447,RTC
430,5,MF,b_1955446,RTC
430,6,MF,b_1955453,RTC
430,7,MF,b_1955450,RTC
430,8,MF,b_1955452,RTC
430,30,MF,b_1953523,RTC
430,31,MF,b_1953504,RTC
430,32,MF,b_1953507,RTC
430,33,MF,b_1953509,RTC
430,34,MF,b_1953525,RTC
430,35,MF,b_1953521,RTC
430,36,MF,b_1953518,RTC
430,37,MF,b_1953514,RTC
430,38,MF,b_1953524,RTC
430,39,MF,b_1953520,RTC
430,40,MF,b_1953513,RTC
430,41,MF,b_1953506,RTC
430,42,MF,b_1953526,RTC
430,43,MF,b_1953502,RTC
430,44,MF,b_1953519,RTC
430,45,MF,b_1953516,RTC
430,46,MF,b_1953517,RTC
430,47,MF,b_1953522,RTC
430,48,MF,b_1953503,RTC
430,49,MF,b_1953534,RTC
430,50,MF,b_1953500,RTC
430,51,MF,b_1953536,RTC
430,52,MF,b_1953532,RTC
430,53,MF,b_1953535,RTC
430,54,MF,b_1953501,RTC
430,55,MF,b_1953515,RTC
430,56,MF,b_1953529,RTC
430,57,MF,b_1953530,RTC
430,58,MF,b_1953512,RTC
430,59,MF,b_1953510,RTC
430,60,MF,b_1953499,RTC
430,61,MF,b_1953505,RTC
430,62,MF,b_1953511,RTC
430,63,MF,b_1953528,RTC
430,64,MF,b_1953533,RTC
430,65,MF,b_1953508,RTC
430,66,MF,b_1953531,RTC
430,67,MF,b_1953527,RTC
480,1,MF,b_1955146,RTC
480,3,MF,b_1955461,RTC
480,4,MF,b_1955458,RTC
480,5,MF,b_1955112,RTC
480,6,MF,b_1955460,RTC
480,7,MF,b_1955465,RTC
480,8,MF,b_1955463,RTC
480,9,MF,b_1955466,RTC
480,10,MF,b_1955464,RTC
480,11,MF,b_1955462,RTC
480,12,MF,b_1955154,RTC
555,1,MF,b_1955551,RTC
555,2,MF,b_1955552,RTC
555,3,MF,b_1955557,RTC
555,4,MF,b_1955559,RTC
555,5,MF,b_1955558,RTC
555,6,MF,b_1955556,RTC
555,7,MF,b_1955555,RTC
555,8,MF,b_1955550,RTC
555,9,MF,b_1955547,RTC
555,10,MF,b_1955548,RTC
555,11,MF,b_1955549,RTC
555,12,MF,b_1955554,RTC
555,13,MF,b_1955553,RTC
601,1,MF,b_1955096,RTC
601,2,MF,b_1954727,RTC
601,3,MF,b_1955100,RTC
601,4,MF,b_1955148,RTC
601,5,MF,b_1954729,RTC
601,6,MF,b_1955578,RTC
601,7,MF,b_1955095,RTC
601,8,MF,b_1955164,RTC
601,9,MF,b_1954725,RTC
601,10,MF,b_1955160,RTC
601,11,MF,b_1955149,RTC
601,12,MF,b_1955110,RTC
601,13,MF,b_1954728,RTC
601,14,MF,b_1955099,RTC
601,15,MF,b_1955579,RTC
601,16,MF,b_1955581,RTC
601,17,MF,b_1954724,RTC
601,18,MF,b_1954723,RTC
601,19,MF,b_1955585,RTC
601,20,MF,b_1955583,RTC
601,21,MF,b_1955459,RTC
601,22,MF,b_1955109,RTC
601,23,MF,b_1955108,RTC
601,24,MF,b_1955598,RTC
601,25,MF,b_1955161,RTC
601,26,MF,b_1955150,RTC
601,27,MF,b_1955159,RTC
601,28,MF,b_1955105,RTC
601,29,MF,b_1954730,RTC
601,30,MF,b_1954722,RTC
601,31,MF,b_1955145,RTC
601,32,MF,b_1955580,RTC
601,33,MF,b_1954720,RTC
601,34,MF,b_1955158,RTC
601,35,MF,b_1955582,RTC
601,36,MF,b_1955092,RTC
601,37,MF,b_1955113,RTC
601,38,MF,b_1954721,RTC
601,39,MF,b_1955101,RTC
601,40,MF,b_1955586,RTC
601,41,MF,b_1955111,RTC
601,42,MF,b_1955147,RTC
601,43,MF,b_1955584,RTC
601,44,MF,b_1955157,RTC
601,45,MF,b_1955094,RTC
601,46,MF,b_1955093,RTC
601,47,MF,b_1954736,RTC
601,48,MF,b_1955587,RTC
601,49,MF,b_1954735,RTC
601,50,MF,b_1955588,RTC
601,51,MF,b_1954733,RTC
601,52,MF,b_1955107,RTC
601,53,MF,b_1955153,RTC
601,54,MF,b_1955097,RTC
601,55,MF,b_1955589,RTC
601,56,MF,b_1955102,RTC
601,57,MF,b_1955162,RTC
601,58,MF,b_1954738,RTC
601,59,MF,b_1955104,RTC
601,60,MF,b_1955590,RTC
601,61,MF,b_1955152,RTC
601,62,MF,b_1955106,RTC
601,63,MF,b_1954737,RTC
601,64,MF,b_1955591,RTC
601,65,MF,b_1955091,RTC
601,66,MF,b_1955103,RTC
601,67,MF,b_1954731,RTC
601,68,MF,b_1955155,RTC
601,69,MF,b_1955592,RTC
601,70,MF,b_1955156,RTC
601,71,MF,b_1955594,RTC
601,72,MF,b_1955098,RTC
601,73,MF,b_1955599,RTC
601,74,MF,b_1954732,RTC
601,75,MF,b_1955151,RTC
601,76,MF,b_1955577,RTC
601,77,MF,b_1954740,RTC
601,78,MF,b_1954739,RTC
601,79,MF,b_1955576,RTC
601,80,MF,b_1955593,RTC
601,81,MF,b_1954734,RTC
601,82,MF,b_1955163,RTC
620,1,MF,b_1955608,RTC
620,2,MF,b_1955606,RTC
620,3,MF,b_1955607,RTC
620,4,MF,b_1955610,RTC
620,5,MF,b_1955609,RTC
301,1,SAT,b_1954698,RTC
301,2,SAT,b_1954701,RTC
301,3,SAT,b_1954699,RTC
301,4,SAT,b_1954700,RTC
401,55,SAT,b_1955367,RTC
401,56,SAT,b_1955368,RTC
401,57,SAT,b_1955281,RTC
401,58,SAT,b_1955369,RTC
401,59,SAT,b_1955394,RTC
401,60,SAT,b_1955370,RTC
401,61,SAT,b_1955279,RTC
401,62,SAT,b_1955283,RTC
401,63,SAT,b_1955282,RTC
401,64,SAT,b_1955371,RTC
401,65,SAT,b_1955392,RTC
401,66,SAT,b_1955372,RTC
401,67,SAT,b_1955280,RTC
401,68,SAT,b_1955393,RTC
401,69,SAT,b_1955373,RTC
401,70,SAT,b_1955374,RTC
403,20,SAT,b_1955313,RTC
403,21,SAT,b_1955306,RTC
403,22,SAT,b_1955346,RTC
403,23,SAT,b_1955278,RTC
403,24,SAT,b_1955315,RTC
403,25,SAT,b_1955302,RTC
403,26,SAT,b_1955308,RTC
403,27,SAT,b_1955309,RTC
403,28,SAT,b_1955317,RTC
403,29,SAT,b_1955352,RTC
403,30,SAT,b_1955305,RTC
403,31,SAT,b_1955307,RTC
403,32,SAT,b_1955312,RTC
403,33,SAT,b_1955314,RTC
403,34,SAT,b_1955353,RTC
403,35,SAT,b_1955316,RTC
403,36,SAT,b_1955347,RTC
403,37,SAT,b_1955304,RTC
403,38,SAT,b_1955303,RTC
403,39,SAT,b_1955348,RTC
403,40,SAT,b_1955127,RTC
403,41,SAT,b_1955311,RTC
403,42,SAT,b_1955310,RTC
403,43,SAT,b_1955349,RTC
430,60,SAT,b_1953543,RTC
430,61,SAT,b_1953550,RTC
430,62,SAT,b_1953538,RTC
430,63,SAT,b_1953547,RTC
430,64,SAT,b_1953548,RTC
430,65,SAT,b_1953551,RTC
430,66,SAT,b_1953541,RTC
430,67,SAT,b_1953545,RTC
430,68,SAT,b_1953539,RTC
430,69,SAT,b_1953540,RTC
430,70,SAT,b_1953537,RTC
430,71,SAT,b_1953546,RTC
430,72,SAT,b_1953549,RTC
430,73,SAT,b_1953544,RTC
430,74,SAT,b_1953542,RTC
555,20,SAT,b_1955560,RTC
555,21,SAT,b_1955561,RTC
555,22,SAT,b_1955562,RTC
601,1,SAT,b_1955123,RTC
601,2,SAT,b_1955115,RTC
601,3,SAT,b_1955121,RTC
601,4,SAT,b_1955126,RTC
601,5,SAT,b_1955118,RTC
601,6,SAT,b_1955114,RTC
601,7,SAT,b_1955120,RTC
601,8,SAT,b_1955116,RTC
601,9,SAT,b_1955117,RTC
601,10,SAT,b_1955595,RTC
601,11,SAT,b_1955119,RTC
601,12,SAT,b_1955124,RTC
601,13,SAT,b_1955596,RTC
601,14,SAT,b_1955122,RTC
601,15,SAT,b_1955125,RTC
601,16,SAT,b_1955597,RTC
620,40,SAT,b_1955614,RTC
620,41,SAT,b_1955613,RTC
620,42,SAT,b_1955615,RTC
620,43,SAT,b_1955616,RTC
620,44,SAT,b_1955618,RTC
620,45,SAT,b_1955617,RTC
301,1,SUN,b_1954702,RTC
301,2,SUN,b_1954704,RTC
301,3,SUN,b_1954703,RTC
301,4,SUN,b_1954705,RTC
401,70,SUN,b_1955285,RTC
401,71,SUN,b_1955376,RTC
401,72,SUN,b_1955288,RTC
401,73,SUN,b_1955377,RTC
401,74,SUN,b_1955378,RTC
401,75,SUN,b_1955375,RTC
401,76,SUN,b_1955284,RTC
401,77,SUN,b_1955379,RTC
401,78,SUN,b_1955287,RTC
401,79,SUN,b_1955380,RTC
401,80,SUN,b_1955396,RTC
401,81,SUN,b_1955381,RTC
401,82,SUN,b_1955395,RTC
401,83,SUN,b_1955286,RTC
403,50,SUN,b_1955143,RTC
403,51,SUN,b_1955330,RTC
403,52,SUN,b_1955322,RTC
403,53,SUN,b_1955321,RTC
403,54,SUN,b_1955325,RTC
403,55,SUN,b_1955319,RTC
403,56,SUN,b_1955320,RTC
403,57,SUN,b_1955323,RTC
403,58,SUN,b_1955289,RTC
403,59,SUN,b_1955326,RTC
403,60,SUN,b_1955328,RTC
403,61,SUN,b_1955318,RTC
403,62,SUN,b_1955357,RTC
403,63,SUN,b_1955327,RTC
403,64,SUN,b_1955324,RTC
403,65,SUN,b_1955329,RTC
403,66,SUN,b_1955358,RTC
403,67,SUN,b_1955144,RTC
403,68,SUN,b_1955331,RTC
430,1,SUN,b_1955456,RTC
430,2,SUN,b_1955457,RTC
430,3,SUN,b_1955455,RTC
430,4,SUN,b_1955454,RTC
430,70,SUN,b_1953554,RTC
430,71,SUN,b_1953557,RTC
430,72,SUN,b_1953559,RTC
430,73,SUN,b_1953563,RTC
430,74,SUN,b_1953558,RTC
430,75,SUN,b_1953562,RTC
430,76,SUN,b_1953561,RTC
430,77,SUN,b_1953555,RTC
430,78,SUN,b_1953553,RTC
430,79,SUN,b_1953556,RTC
430,80,SUN,b_1953552,RTC
430,81,SUN,b_1953560,RTC
555,30,SUN,b_1955564,RTC
555,31,SUN,b_1955563,RTC
601,1,SUN,b_1955135,RTC
601,2,SUN,b_1955131,RTC
601,3,SUN,b_1955128,RTC
601,4,SUN,b_1955141,RTC
601,5,SUN,b_1955134,RTC
601,6,SUN,b_1955137,RTC
601,7,SUN,b_1955133,RTC
601,8,SUN,b_1955130,RTC
601,9,SUN,b_1955140,RTC
601,10,SUN,b_1955138,RTC
601,11,SUN,b_1955136,RTC
601,12,SUN,b_1955129,RTC
601,13,SUN,b_1955132,RTC
601,14,SUN,b_1955139,RTC
601,15,SUN,b_1955142,RTC
620,40,SUN,b_1955623,RTC
620,41,SUN,b_1955622,RTC
620,42,SUN,b_1955621,RTC
620,43,SUN,b_1955624,RTC
620,44,SUN,b_1955619,RTC
620,45,SUN,b_1955625,RTC
312,1,MF,b_1954741,STC
312,2,MF,b_1954745,STC
312,3,MF,b_1954751,STC
312,4,MF,b_1954757,STC
312,5,MF,b_1954747,STC
312,10,MF,b_1954754,STC
312,11,MF,b_1972574,STC
312,12,MF,b_1954755,STC
312,13,MF,b_1954742,STC
312,14,MF,b_1954743,STC
312,15,MF,b_1954768,STC
312,16,MF,b_1955239,STC
312,17,MF,b_1954744,STC
312,18,MF,b_1954758,STC
312,19,MF,b_1954764,STC
312,21,MF,b_1954988,STC
312,22,MF,b_1955039,STC
312,23,MF,b_1954906,STC
312,25,MF,b_1954991,STC
312,26,MF,b_1955010,STC
312,27,MF,b_1954791,STC
312,28,MF,b_1954898,STC
312,29,MF,b_1954992,STC
312,30,MF,b_1955071,STC
312,31,MF,b_1954990,STC
312,33,MF,b_1954986,STC
312,34,MF,b_1955012,STC
312,35,MF,b_1955008,STC
312,40,MF,b_1955246,STC
312,41,MF,b_1955185,STC
312,42,MF,b_1954989,STC
312,43,MF,b_1954987,STC
312,44,MF,b_1954826,STC
312,45,MF,b_1955040,STC
312,46,MF,b_1954838,STC
312,47,MF,b_1954756,STC
312,48,MF,b_1954788,STC
312,49,MF,b_1955043,STC
312,50,MF,b_1955037,STC
319,1,MF,b_1954846,STC
319,2,MF,b_1954869,STC
319,3,MF,b_1954860,STC
319,4,MF,b_1954850,STC
319,5,MF,b_1954865,STC
319,6,MF,b_1954868,STC
319,7,MF,b_1954849,STC
319,8,MF,b_1954867,STC
319,9,MF,b_1954848,STC
319,10,MF,b_1954861,STC
319,11,MF,b_1954871,STC
319,12,MF,b_1954866,STC
319,13,MF,b_1954863,STC
319,14,MF,b_1954870,STC
319,15,MF,b_1954862,STC
319,16,MF,b_1954847,STC
319,17,MF,b_1954859,STC
319,18,MF,b_1954864,STC
319,19,MF,b_1954851,STC
319,20,MF,b_1954845,STC
319,21,MF,b_1954770,STC
319,22,MF,b_1954856,STC
319,23,MF,b_1954858,STC
319,24,MF,b_1954855,STC
319,25,MF,b_1954854,STC
319,26,MF,b_1954853,STC
319,27,MF,b_1954857,STC
319,28,MF,b_1954852,STC
320,1,MF,b_1954796,STC
320,2,MF,b_1954753,STC
320,3,MF,b_1954828,STC
320,4,MF,b_1954746,STC
320,5,MF,b_1954799,STC
320,6,MF,b_1954907,STC
320,7,MF,b_1954904,STC
320,8,MF,b_1954841,STC
320,9,MF,b_1954766,STC
320,10,MF,b_1954762,STC
320,11,MF,b_1954824,STC
320,12,MF,b_1954769,STC
320,13,MF,b_1954750,STC
320,14,MF,b_1954792,STC
320,15,MF,b_1954893,STC
320,16,MF,b_1954908,STC
320,17,MF,b_1954831,STC
320,18,MF,b_1954822,STC
320,19,MF,b_1954804,STC
320,20,MF,b_1954829,STC
320,21,MF,b_1954801,STC
320,22,MF,b_1954790,STC
320,23,MF,b_1954918,STC
320,24,MF,b_1954895,STC
320,25,MF,b_1954765,STC
320,26,MF,b_1954894,STC
320,27,MF,b_1954748,STC
320,28,MF,b_1954827,STC
320,29,MF,b_1954830,STC
320,30,MF,b_1954843,STC
320,31,MF,b_1954797,STC
320,32,MF,b_1955011,STC
320,33,MF,b_1954913,STC
