line,block,sched,block_id,depot
151,16,MF,1984104,PCT
151,17,MF,1984075,PCT
151,18,MF,1984098,PCT
151,19,MF,1984071,PCT
151,20,MF,1984074,PCT
151,21,MF,1984076,PCT
151,22,MF,1984108,PCT
151,23,MF,1984078,PCT
151,24,MF,1984097,PCT
151,25,MF,1984080,PCT
151,26,MF,1984109,PCT
151,27,MF,1984047,PCT
151,28,MF,1984079,PCT
152,41,MF,1984043,PCT
152,42,MF,1984042,PCT
152,43,MF,1984049,PCT
152,44,MF,1984041,PCT
152,45,MF,1984030,PCT
152,46,MF,1984039,PCT
152,47,MF,1984044,PCT
152,48,MF,1984040,PCT
160,60,MF,1984140,PCT
160,61,MF,1984139,PCT
160,62,MF,1984142,PCT
160,63,MF,1984143,PCT
160,64,MF,1984135,PCT
160,65,MF,1984136,PCT
160,66,MF,1984137,PCT
160,67,MF,1984138,PCT
160,68,MF,1984141,PCT
160,69,MF,1984134,PCT
160,70,MF,1984026,PCT
160,71,MF,1984144,PCT
183,40,MF,1984252,PCT
183,41,MF,1984225,PCT
183,42,MF,1984223,PCT
183,43,MF,1984045,PCT
183,44,MF,1984226,PCT
183,45,MF,1984257,PCT
183,46,MF,1984077,PCT
183,47,MF,1984253,PCT
183,48,MF,1984249,PCT
183,49,MF,1984248,PCT
183,50,MF,1984251,PCT
183,51,MF,1984128,PCT
183,52,MF,1984224,PCT
183,53,MF,1984250,PCT
183,54,MF,1984247,PCT
183,55,MF,1984261,PCT
183,56,MF,1984277,PCT
183,57,MF,1984262,PCT
183,58,MF,1984255,PCT
183,59,MF,1984228,PCT
183,60,MF,1984256,PCT
183,61,MF,1984227,PCT
183,62,MF,1984051,PCT
183,63,MF,1984254,PCT
183,64,MF,1984229,PCT
183,65,MF,1984230,PCT
183,66,MF,1984222,PCT
183,67,MF,1984245,PCT
183,68,MF,1984031,PCT
183,69,MF,1984278,PCT
183,70,MF,1984246,PCT
183,71,MF,1984259,PCT
701,50,MF,1984126,PCT
701,51,MF,1984124,PCT
701,52,MF,1984118,PCT
701,53,MF,1984121,PCT
701,54,MF,1984127,PCT
701,55,MF,1984131,PCT
701,56,MF,1984120,PCT
701,57,MF,1984052,PCT
701,58,MF,1984122,PCT
701,59,MF,1984125,PCT
701,60,MF,1984123,PCT
701,61,MF,1984119,PCT
701,62,MF,1984132,PCT
701,63,MF,1984117,PCT
701,64,MF,1984130,PCT
701,65,MF,1984129,PCT
701,70,MF,1985629,PCT
701,71,MF,1984050,PCT
701,72,MF,1985630,PCT
701,73,MF,1984053,PCT
701,74,MF,1985633,PCT
701,75,MF,1985628,PCT
701,76,MF,1984258,PCT
701,77,MF,1985631,PCT
701,78,MF,1985634,PCT
701,79,MF,1985635,PCT
701,80,MF,1985632,PCT
701,81,MF,1984048,PCT
803,1,MF,1986145,PCT
803,2,MF,1986141,PCT
803,3,MF,1986143,PCT
803,4,MF,1986082,PCT
803,5,MF,1986149,PCT
803,6,MF,1986144,PCT
803,7,MF,1986142,PCT
803,8,MF,1986148,PCT
803,9,MF,1985636,PCT
803,10,MF,1986147,PCT
803,11,MF,1986146,PCT
151,1,SAT,1984033,PCT
151,2,SAT,1984032,PCT
151,51,SAT,1986631,PCT
151,52,SAT,1986632,PCT
152,20,SAT,1984059,PCT
152,21,SAT,1984101,PCT
152,22,SAT,1984100,PCT
152,23,SAT,1984067,PCT
152,24,SAT,1984064,PCT
152,25,SAT,1984057,PCT
152,26,SAT,1984065,PCT
152,27,SAT,1984060,PCT
152,28,SAT,1984056,PCT
152,29,SAT,1984058,PCT
152,30,SAT,1984063,PCT
152,31,SAT,1984099,PCT
152,32,SAT,1984062,PCT
152,33,SAT,1984055,PCT
152,34,SAT,1984061,PCT
152,35,SAT,1984066,PCT
160,1,SAT,1984154,PCT
160,2,SAT,1984150,PCT
160,3,SAT,1984151,PCT
160,4,SAT,1984153,PCT
160,5,SAT,1984149,PCT
160,6,SAT,1984155,PCT
160,7,SAT,1984148,PCT
160,8,SAT,1984146,PCT
160,9,SAT,1984145,PCT
160,10,SAT,1984152,PCT
160,11,SAT,1984147,PCT
701,90,SAT,1985638,PCT
701,91,SAT,1985639,PCT
701,92,SAT,1985644,PCT
701,93,SAT,1985643,PCT
701,94,SAT,1985642,PCT
701,95,SAT,1985637,PCT
701,96,SAT,1985641,PCT
701,97,SAT,1985640,PCT
803,1,SAT,1986153,PCT
803,2,SAT,1986151,PCT
803,3,SAT,1986152,PCT
803,4,SAT,1986150,PCT
803,5,SAT,1986083,PCT
151,20,SUN,1984034,PCT
151,61,SUN,1986633,PCT
151,62,SUN,1986634,PCT
152,1,SUN,1984070,PCT
152,2,SUN,1984103,PCT
152,3,SUN,1984068,PCT
152,4,SUN,1984133,PCT
152,5,SUN,1984035,PCT
152,6,SUN,1984038,PCT
152,7,SUN,1984069,PCT
152,8,SUN,1984102,PCT
152,9,SUN,1984037,PCT
152,10,SUN,1984036,PCT
152,23,SUN,1984281,PCT
152,24,SUN,1984282,PCT
152,25,SUN,1984280,PCT
152,26,SUN,1984279,PCT
160,1,SUN,1984164,PCT
160,2,SUN,1984160,PCT
160,3,SUN,1984157,PCT
160,4,SUN,1984161,PCT
160,5,SUN,1984165,PCT
160,6,SUN,1984159,PCT
160,7,SUN,1984163,PCT
160,8,SUN,1984158,PCT
160,9,SUN,1984162,PCT
160,10,SUN,1984156,PCT
701,70,SUN,1985648,PCT
701,71,SUN,1985651,PCT
701,72,SUN,1985647,PCT
701,73,SUN,1985652,PCT
701,74,SUN,1985646,PCT
701,75,SUN,1985645,PCT
701,76,SUN,1985649,PCT
701,77,SUN,1985650,PCT
803,1,SUN,1986157,PCT
803,2,SUN,1986155,PCT
803,3,SUN,1986156,PCT
803,4,SUN,1986154,PCT
803,5,SUN,1986084,PCT
301,20,MF,1984685,RTC
301,21,MF,1984683,RTC
301,22,MF,1984687,RTC
301,23,MF,1984686,RTC
301,24,MF,1984681,RTC
301,25,MF,1984672,RTC
301,26,MF,1984678,RTC
301,27,MF,1984688,RTC
301,28,MF,1984673,RTC
301,29,MF,1984684,RTC
301,30,MF,1984679,RTC
301,31,MF,1984675,RTC
301,32,MF,1984674,RTC
301,33,MF,1984689,RTC
301,34,MF,1984676,RTC
301,35,MF,1984677,RTC
301,36,MF,1984680,RTC
301,37,MF,1984682,RTC
350,1,MF,1985087,RTC
350,2,MF,1985089,RTC
350,3,MF,1985088,RTC
350,4,MF,1985090,RTC
350,20,MF,1984731,RTC
350,21,MF,1985102,RTC
350,22,MF,1984719,RTC
350,23,MF,1985103,RTC
350,24,MF,1984721,RTC
350,25,MF,1985106,RTC
350,26,MF,1985098,RTC
350,27,MF,1985096,RTC
350,28,MF,1985101,RTC
350,29,MF,1985104,RTC
350,30,MF,1985097,RTC
350,31,MF,1985095,RTC
350,32,MF,1985105,RTC
350,33,MF,1985100,RTC
350,34,MF,1985099,RTC
401,1,MF,1987081,RTC
401,2,MF,1985242,RTC
401,3,MF,1985249,RTC
401,4,MF,1985247,RTC
401,5,MF,1985283,RTC
401,6,MF,1985245,RTC
401,7,MF,1985371,RTC
401,8,MF,1985257,RTC
401,9,MF,1985353,RTC
401,10,MF,1985256,RTC
401,11,MF,1985274,RTC
401,12,MF,1985273,RTC
401,13,MF,1985284,RTC
401,14,MF,1985250,RTC
401,15,MF,1985241,RTC
401,16,MF,1985351,RTC
401,17,MF,1985372,RTC
401,18,MF,1985349,RTC
401,19,MF,1985354,RTC
401,20,MF,1985287,RTC
401,21,MF,1985272,RTC
401,22,MF,1985281,RTC
401,23,MF,1985286,RTC
401,24,MF,1985276,RTC
401,25,MF,1985253,RTC
401,26,MF,1985252,RTC
401,27,MF,1985246,RTC
401,28,MF,1985352,RTC
401,29,MF,1985370,RTC
401,30,MF,1985240,RTC
401,31,MF,1985350,RTC
401,32,MF,1985254,RTC
401,33,MF,1987053,RTC
401,34,MF,1987031,RTC
401,35,MF,1985259,RTC
401,36,MF,1985285,RTC
401,37,MF,1985243,RTC
401,38,MF,1985347,RTC
401,39,MF,1985239,RTC
401,40,MF,1985248,RTC
401,41,MF,1985238,RTC
401,42,MF,1985251,RTC
401,43,MF,1985368,RTC
401,44,MF,1985346,RTC
401,45,MF,1985367,RTC
401,46,MF,1985345,RTC
401,47,MF,1985280,RTC
403,1,MF,1985317,RTC
403,2,MF,1985335,RTC
403,3,MF,1985313,RTC
403,4,MF,1985315,RTC
403,5,MF,1984718,RTC
403,6,MF,1985318,RTC
403,7,MF,1985326,RTC
403,8,MF,1985258,RTC
403,9,MF,1985314,RTC
403,10,MF,1985406,RTC
403,11,MF,1985321,RTC
403,12,MF,1985334,RTC
403,13,MF,1985322,RTC
403,14,MF,1985319,RTC
403,15,MF,1985277,RTC
403,16,MF,1985324,RTC
403,17,MF,1985325,RTC
403,18,MF,1985323,RTC
403,19,MF,1985320,RTC
403,20,MF,1985316,RTC
405,1,MF,1985341,RTC
405,2,MF,1985340,RTC
405,3,MF,1985339,RTC
405,4,MF,1985255,RTC
405,5,MF,1985279,RTC
405,6,MF,1985271,RTC
405,7,MF,1985282,RTC
405,8,MF,1985275,RTC
405,9,MF,1985342,RTC
430,1,MF,1985426,RTC
430,2,MF,1985428,RTC
430,3,MF,1985433,RTC
430,4,MF,1985423,RTC
430,5,MF,1985432,RTC
430,6,MF,1985431,RTC
430,7,MF,1985430,RTC
430,8,MF,1985434,RTC
430,9,MF,1985427,RTC
430,10,MF,1985429,RTC
430,11,MF,1985425,RTC
430,12,MF,1985424,RTC
430,13,MF,1985435,RTC
430,14,MF,1985436,RTC
430,30,MF,1983525,RTC
430,31,MF,1983507,RTC
430,32,MF,1983510,RTC
430,33,MF,1983512,RTC
430,34,MF,1983527,RTC
430,35,MF,1983523,RTC
430,36,MF,1983520,RTC
430,37,MF,1983516,RTC
430,38,MF,1983526,RTC
430,39,MF,1983522,RTC
430,40,MF,1983515,RTC
430,41,MF,1983509,RTC
430,42,MF,1983528,RTC
430,43,MF,1983505,RTC
430,44,MF,1983521,RTC
430,45,MF,1983518,RTC
430,46,MF,1983519,RTC
430,47,MF,1983524,RTC
430,48,MF,1983506,RTC
430,49,MF,1983536,RTC
430,50,MF,1983503,RTC
430,51,MF,1983538,RTC
430,52,MF,1983534,RTC
430,53,MF,1983537,RTC
430,54,MF,1983504,RTC
430,55,MF,1983517,RTC
430,56,MF,1983531,RTC
430,57,MF,1983532,RTC
430,58,MF,1983514,RTC
430,59,MF,1983502,RTC
430,60,MF,1983501,RTC
430,61,MF,1983508,RTC
430,62,MF,1983513,RTC
430,63,MF,1983530,RTC
430,64,MF,1983535,RTC
430,65,MF,1983511,RTC
430,66,MF,1983533,RTC
430,67,MF,1983529,RTC
555,1,MF,1985539,RTC
555,2,MF,1985534,RTC
555,3,MF,1985540,RTC
555,4,MF,1985535,RTC
555,5,MF,1985533,RTC
555,6,MF,1985541,RTC
555,7,MF,1985538,RTC
555,8,MF,1985537,RTC
555,9,MF,1985536,RTC
555,10,MF,1985532,RTC
601,1,MF,1985142,RTC
601,2,MF,1985128,RTC
601,3,MF,1985557,RTC
601,4,MF,1984732,RTC
601,5,MF,1985129,RTC
601,6,MF,1985145,RTC
601,7,MF,1984720,RTC
601,8,MF,1985123,RTC
601,9,MF,1985561,RTC
601,10,MF,1985131,RTC
601,11,MF,1984716,RTC
601,12,MF,1985563,RTC
601,13,MF,1985560,RTC
601,14,MF,1985132,RTC
601,15,MF,1985146,RTC
601,16,MF,1985130,RTC
601,17,MF,1985144,RTC
601,18,MF,1984715,RTC
601,19,MF,1985589,RTC
601,20,MF,1985559,RTC
601,21,MF,1984713,RTC
601,22,MF,1985143,RTC
601,23,MF,1985562,RTC
601,24,MF,1985126,RTC
601,25,MF,1984714,RTC
601,26,MF,1985565,RTC
601,27,MF,1985590,RTC
601,28,MF,1985127,RTC
601,29,MF,1984717,RTC
601,30,MF,1985564,RTC
601,31,MF,1985574,RTC
601,32,MF,1985141,RTC
601,33,MF,1985125,RTC
601,34,MF,1985124,RTC
601,35,MF,1984728,RTC
601,36,MF,1985566,RTC
601,37,MF,1985567,RTC
601,38,MF,1984725,RTC
601,39,MF,1985136,RTC
601,40,MF,1985568,RTC
601,41,MF,1985135,RTC
601,42,MF,1985147,RTC
601,43,MF,1984730,RTC
601,44,MF,1985569,RTC
601,45,MF,1985148,RTC
601,46,MF,1984729,RTC
601,47,MF,1985133,RTC
601,48,MF,1985570,RTC
601,49,MF,1984723,RTC
601,50,MF,1985571,RTC
601,51,MF,1985140,RTC
601,52,MF,1985558,RTC
601,53,MF,1985137,RTC
601,54,MF,1985139,RTC
601,55,MF,1985138,RTC
601,56,MF,1985572,RTC
601,57,MF,1984724,RTC
601,58,MF,1984733,RTC
601,59,MF,1985134,RTC
601,60,MF,1984727,RTC
601,61,MF,1985573,RTC
601,62,MF,1984726,RTC
601,63,MF,1985149,RTC
620,1,MF,1985607,RTC
620,2,MF,1985605,RTC
620,3,MF,1985606,RTC
620,4,MF,1985609,RTC
620,5,MF,1985608,RTC
620,71,MF,1985610,RTC
620,72,MF,1985611,RTC
301,1,SAT,1984690,RTC
301,2,SAT,1984692,RTC
301,3,SAT,1984693,RTC
301,4,SAT,1984691,RTC
350,1,SAT,1985092,RTC
350,2,SAT,1985091,RTC
350,30,SAT,1985114,RTC
350,31,SAT,1985110,RTC
350,32,SAT,1985109,RTC
350,33,SAT,1985112,RTC
350,34,SAT,1985107,RTC
350,35,SAT,1985108,RTC
350,36,SAT,1985113,RTC
350,37,SAT,1985111,RTC
401,55,SAT,1985359,RTC
401,56,SAT,1985360,RTC
401,57,SAT,1985358,RTC
401,58,SAT,1985375,RTC
401,59,SAT,1985260,RTC
401,60,SAT,1985356,RTC
401,61,SAT,1985262,RTC
401,62,SAT,1985263,RTC
401,63,SAT,1985355,RTC
401,64,SAT,1985377,RTC
401,65,SAT,1985357,RTC
401,66,SAT,1985264,RTC
401,67,SAT,1985261,RTC
401,68,SAT,1985376,RTC
403,20,SAT,1985329,RTC
403,21,SAT,1985330,RTC
403,22,SAT,1985265,RTC
403,23,SAT,1985337,RTC
403,24,SAT,1985336,RTC
403,25,SAT,1985293,RTC
403,26,SAT,1985288,RTC
403,27,SAT,1985338,RTC
403,28,SAT,1985291,RTC
403,29,SAT,1985295,RTC
403,30,SAT,1985327,RTC
403,31,SAT,1985292,RTC
403,32,SAT,1985294,RTC
403,33,SAT,1985296,RTC
403,34,SAT,1985332,RTC
403,35,SAT,1985290,RTC
403,36,SAT,1985331,RTC
403,37,SAT,1985289,RTC
403,38,SAT,1985328,RTC
403,39,SAT,1985333,RTC
430,20,SAT,1985440,RTC
430,21,SAT,1985439,RTC
430,22,SAT,1985438,RTC
430,23,SAT,1985437,RTC
430,24,SAT,1985442,RTC
430,25,SAT,1985441,RTC
430,26,SAT,1985443,RTC
430,60,SAT,1986849,RTC
430,61,SAT,1983552,RTC
430,62,SAT,1983540,RTC
430,63,SAT,1983549,RTC
430,64,SAT,1983550,RTC
430,65,SAT,1983547,RTC
430,66,SAT,1983553,RTC
430,67,SAT,1983543,RTC
430,68,SAT,1983541,RTC
430,69,SAT,1983545,RTC
430,70,SAT,1983539,RTC
430,71,SAT,1986887,RTC
430,72,SAT,1986831,RTC
430,73,SAT,1986846,RTC
430,74,SAT,1986888,RTC
430,75,SAT,1986844,RTC
430,76,SAT,1986847,RTC
430,77,SAT,1986850,RTC
430,78,SAT,1986892,RTC
555,30,SAT,1985543,RTC
555,31,SAT,1985542,RTC
601,20,SAT,1985575,RTC
601,21,SAT,1985576,RTC
601,22,SAT,1985578,RTC
601,23,SAT,1985577,RTC
601,24,SAT,1985579,RTC
601,25,SAT,1985581,RTC
601,26,SAT,1985580,RTC
620,40,SAT,1985613,RTC
620,41,SAT,1985612,RTC
620,42,SAT,1985614,RTC
620,43,SAT,1985615,RTC
620,44,SAT,1985617,RTC
620,45,SAT,1985616,RTC
301,1,SUN,1984694,RTC
301,2,SUN,1984697,RTC
301,3,SUN,1984696,RTC
301,4,SUN,1984695,RTC
350,1,SUN,1985094,RTC
350,2,SUN,1985093,RTC
350,40,SUN,1985118,RTC
350,41,SUN,1985117,RTC
350,42,SUN,1985121,RTC
350,43,SUN,1985119,RTC
350,44,SUN,1985116,RTC
350,45,SUN,1985122,RTC
350,46,SUN,1985120,RTC
350,47,SUN,1985115,RTC
401,70,SUN,1985365,RTC
401,71,SUN,1985366,RTC
401,72,SUN,1985269,RTC
401,73,SUN,1985364,RTC
401,74,SUN,1985378,RTC
401,75,SUN,1985362,RTC
401,76,SUN,1985267,RTC
401,77,SUN,1985361,RTC
401,78,SUN,1985266,RTC
401,79,SUN,1987200,RTC
401,80,SUN,1985363,RTC
401,81,SUN,1985379,RTC
401,82,SUN,1985268,RTC
403,50,SUN,1985312,RTC
403,51,SUN,1985310,RTC
403,52,SUN,1985301,RTC
403,53,SUN,1985300,RTC
403,54,SUN,1985305,RTC
403,55,SUN,1985298,RTC
403,56,SUN,1985299,RTC
403,57,SUN,1985303,RTC
403,58,SUN,1985270,RTC
403,59,SUN,1985306,RTC
403,60,SUN,1985308,RTC
403,61,SUN,1985297,RTC
403,62,SUN,1985343,RTC
403,63,SUN,1985307,RTC
403,64,SUN,1985304,RTC
403,65,SUN,1985309,RTC
403,66,SUN,1985344,RTC
403,67,SUN,1985302,RTC
403,68,SUN,1985311,RTC
430,30,SUN,1985445,RTC
430,31,SUN,1985446,RTC
430,32,SUN,1985444,RTC
430,33,SUN,1985449,RTC
430,34,SUN,1985448,RTC
430,35,SUN,1985450,RTC
430,36,SUN,1985447,RTC
430,70,SUN,1983556,RTC
430,71,SUN,1986684,RTC
430,72,SUN,1983561,RTC
430,73,SUN,1983565,RTC
430,74,SUN,1983560,RTC
430,75,SUN,1983564,RTC
430,76,SUN,1983562,RTC
430,77,SUN,1983557,RTC
430,78,SUN,1986682,RTC
430,79,SUN,1983558,RTC
430,80,SUN,1983554,RTC
430,81,SUN,1983555,RTC
430,82,SUN,1986683,RTC
430,83,SUN,1983559,RTC
430,84,SUN,1983563,RTC
555,30,SUN,1985545,RTC
555,31,SUN,1985544,RTC
601,20,SUN,1985582,RTC
601,21,SUN,1985583,RTC
601,22,SUN,1985585,RTC
601,23,SUN,1985584,RTC
601,24,SUN,1985586,RTC
601,25,SUN,1985588,RTC
601,26,SUN,1985587,RTC
620,40,SUN,1985622,RTC
620,41,SUN,1985621,RTC
620,42,SUN,1985620,RTC
620,43,SUN,1985623,RTC
620,44,SUN,1985618,RTC
620,45,SUN,1985624,RTC
620,71,SUN,1985619,RTC
312,1,MF,1984745,STC
312,2,MF,1984741,STC
312,3,MF,1987178,STC
312,4,MF,1984739,STC
312,5,MF,1987194,STC
312,6,MF,1984734,STC
312,7,MF,1987191,STC
312,8,MF,1984885,STC
312,9,MF,1985067,STC
312,10,MF,1987199,STC
312,11,MF,1987209,STC
312,20,MF,1985038,STC
312,21,MF,1985235,STC
312,22,MF,1984746,STC
312,31,MF,1987223,STC
312,32,MF,1987224,STC
312,33,MF,1987225,STC
312,34,MF,1987226,STC
312,35,MF,1987227,STC
312,36,MF,1987228,STC
312,37,MF,1987229,STC
312,38,MF,1987230,STC
312,39,MF,1987231,STC
312,40,MF,1987232,STC
312,41,MF,1987233,STC
312,42,MF,1987234,STC
312,43,MF,1987235,STC
312,44,MF,1987236,STC
312,45,MF,1987237,STC
312,46,MF,1987238,STC
312,47,MF,1987239,STC
312,48,MF,1987240,STC
312,49,MF,1987241,STC
312,50,MF,1987242,STC
319,1,MF,1984839,STC
319,2,MF,1984831,STC
319,3,MF,1984832,STC
319,4,MF,1984848,STC
319,5,MF,1984841,STC
319,6,MF,1984853,STC
319,7,MF,1984840,STC
319,8,MF,1984835,STC
319,9,MF,1984830,STC
319,10,MF,1984829,STC
319,11,MF,1984838,STC
319,12,MF,1984852,STC
319,13,MF,1984849,STC
319,16,MF,1984851,STC
319,17,MF,1984837,STC
319,18,MF,1984850,STC
319,19,MF,1984847,STC
319,20,MF,1984834,STC
319,21,MF,1984735,STC
319,22,MF,1984845,STC
319,23,MF,1984836,STC
319,24,MF,1984844,STC
319,25,MF,1984843,STC
319,26,MF,1984833,STC
319,27,MF,1984842,STC
319,28,MF,1984846,STC
320,1,MF,1984789,STC
320,2,MF,1986859,STC
320,3,MF,1984815,STC
320,4,MF,1984740,STC
320,5,MF,1984886,STC
320,6,MF,1984793,STC
320,7,MF,1986868,STC
320,8,MF,1984783,STC
320,9,MF,1984757,STC
320,10,MF,1984827,STC
320,11,MF,1984752,STC
320,12,MF,1986863,STC
320,13,MF,1984744,STC
320,14,MF,1987074,STC
320,15,MF,1984737,STC
320,16,MF,1984759,STC
320,17,MF,1984892,STC
320,18,MF,1984818,STC
320,19,MF,1984788,STC
320,20,MF,1984742,STC
320,21,MF,1987192,STC
320,22,MF,1984821,STC
320,23,MF,1987075,STC
320,24,MF,1987076,STC
320,25,MF,1984761,STC
320,26,MF,1984826,STC
320,27,MF,1984878,STC
320,28,MF,1986874,STC
320,29,MF,1987077,STC
320,30,MF,1986873,STC
320,31,MF,1984790,STC
320,32,MF,1986827,STC
320,33,MF,1984792,STC
320,34,MF,1985068,STC
320,35,MF,1984743,STC
320,36,MF,1986875,STC
320,37,MF,1986876,STC
320,38,MF,1984814,STC
320,39,MF,1984881,STC
320,40,MF,1986870,STC
320,41,MF,1984787,STC
320,42,MF,1984796,STC
320,43,MF,1984797,STC
320,45,MF,1984810,STC
320,46,MF,1984876,STC
320,47,MF,1984896,STC
320,48,MF,1984784,STC
320,49,MF,1986890,STC
320,50,MF,1984891,STC
320,51,MF,1987212,STC
320,52,MF,1984882,STC
320,53,MF,1984994,STC
320,54,MF,1984884,STC
320,55,MF,1985027,STC
320,56,MF,1985010,STC
320,57,MF,1985231,STC
320,58,MF,1985032,STC
320,59,MF,1984781,STC
320,60,MF,1984812,STC
320,61,MF,1986885,STC
320,62,MF,1987220,STC
320,63,MF,1987221,STC
320,64,MF,1987222,STC
320,70,MF,1984825,STC
320,71,MF,1985044,STC
320,72,MF,1984894,STC
320,73,MF,1987214,STC
320,74,MF,1984824,STC
320,75,MF,1986878,STC
320,76,MF,1984893,STC
320,77,MF,1985033,STC
320,78,MF,1987064,STC
320,79,MF,1985030,STC
320,80,MF,1985035,STC
320,81,MF,1987213,STC
320,82,MF,1986889,STC
320,83,MF,1986886,STC
320,84,MF,1987079,STC
320,85,MF,1987080,STC
320,86,MF,1984883,STC
320,87,MF,1984782,STC
320,88,MF,1985031,STC
320,89,MF,1984823,STC
320,90,MF,1984795,STC
320,91,MF,1985034,STC
320,92,MF,1985523,STC
320,93,MF,1984897,STC
320,94,MF,1985236,STC
321,21,MF,1984936,STC
321,22,MF,1984925,STC
321,23,MF,1984932,STC
321,24,MF,1984938,STC
321,25,MF,1984923,STC
321,26,MF,1984937,STC
321,27,MF,1984931,STC
321,28,MF,1984935,STC
321,29,MF,1984924,STC
321,30,MF,1984934,STC
321,31,MF,1984927,STC
321,32,MF,1984928,STC
321,33,MF,1984929,STC
321,34,MF,1984933,STC
321,35,MF,1984940,STC
321,41,MF,1984976,STC
321,42,MF,1984972,STC
321,43,MF,1984978,STC
321,44,MF,1984974,STC
321,45,MF,1984975,STC
321,46,MF,1984973,STC
321,47,MF,1984888,STC
321,48,MF,1987082,STC
321,49,MF,1987083,STC
321,50,MF,1987084,STC
321,51,MF,1984995,STC
321,52,MF,1984997,STC
321,53,MF,1985001,STC
321,54,MF,1984996,STC
321,55,MF,1985008,STC
321,56,MF,1984998,STC
321,57,MF,1984930,STC
321,58,MF,1984880,STC
321,59,MF,1985000,STC
321,60,MF,1985007,STC
321,61,MF,1984980,STC
321,62,MF,1984999,STC
321,63,MF,1985009,STC
321,64,MF,1987158,STC
321,65,MF,1987162,STC
321,66,MF,1987171,STC
321,67,MF,1987172,STC
321,68,MF,1987173,STC
321,69,MF,1987175,STC
321,70,MF,1987177,STC
321,71,MF,1985079,STC
321,72,MF,1985084,STC
321,73,MF,1984926,STC
321,74,MF,1985078,STC
321,75,MF,1985083,STC
321,76,MF,1985082,STC
321,77,MF,1985085,STC
321,78,MF,1985086,STC
321,79,MF,1985080,STC
321,80,MF,1985081,STC
321,81,MF,1987210,STC
321,82,MF,1987211,STC
394,95,MF,1985233,STC
394,96,MF,1985232,STC
394,97,MF,1985234,STC
394,98,MF,1984939,STC
502,1,MF,1985460,STC
502,2,MF,1985459,STC
502,3,MF,1985465,STC
502,4,MF,1985464,STC
502,5,MF,1985463,STC
502,6,MF,1985467,STC
502,7,MF,1985469,STC
502,8,MF,1985458,STC
502,9,MF,1985468,STC
502,10,MF,1985462,STC
502,11,MF,1985466,STC
502,12,MF,1985461,STC
503,1,MF,1985488,STC
503,2,MF,1985496,STC
503,3,MF,1985505,STC
503,4,MF,1985483,STC
503,5,MF,1985503,STC
503,6,MF,1985501,STC
503,7,MF,1985492,STC
503,8,MF,1985506,STC
503,9,MF,1985500,STC
503,10,MF,1985497,STC
503,11,MF,1985495,STC
503,12,MF,1985502,STC
503,30,MF,1985490,STC
503,31,MF,1985499,STC
503,32,MF,1985486,STC
503,33,MF,1985504,STC
503,34,MF,1985491,STC
503,35,MF,1985484,STC
503,36,MF,1985498,STC
503,37,MF,1985494,STC
503,38,MF,1985489,STC
503,39,MF,1985493,STC
503,40,MF,1985487,STC
503,41,MF,1985485,STC
801,1,MF,1986065,STC
801,2,MF,1986090,STC
801,3,MF,1986086,STC
801,4,MF,1986064,STC
801,5,MF,1986089,STC
801,6,MF,1986087,STC
801,7,MF,1986094,STC
801,8,MF,1986091,STC
801,9,MF,1986088,STC
801,10,MF,1986085,STC
801,11,MF,1987094,STC
801,12,MF,1987109,STC
801,13,MF,1987110,STC
801,14,MF,1987116,STC
312,1,SAT,1984772,STC
312,2,SAT,1984774,STC
312,3,SAT,1984773,STC
312,4,SAT,1984769,STC
312,5,SAT,1984770,STC
312,6,SAT,1984708,STC
312,7,SAT,1984771,STC
312,8,SAT,1984766,STC
312,9,SAT,1984768,STC
319,1,SAT,1984865,STC
319,2,SAT,1984863,STC
319,3,SAT,1984857,STC
319,4,SAT,1984861,STC
319,5,SAT,1984859,STC
319,6,SAT,1984866,STC
319,7,SAT,1984858,STC
319,8,SAT,1984856,STC
319,9,SAT,1984864,STC
319,10,SAT,1984860,STC
319,11,SAT,1984862,STC
320,1,SAT,1984899,STC
320,2,SAT,1984901,STC
320,3,SAT,1984898,STC
320,4,SAT,1984903,STC
320,5,SAT,1984906,STC
320,6,SAT,1984902,STC
320,7,SAT,1984904,STC
320,8,SAT,1984905,STC
320,11,SAT,1984801,STC
320,12,SAT,1984800,STC
320,13,SAT,1984799,STC
320,14,SAT,1984802,STC
320,20,SAT,1987143,STC
320,21,SAT,1985012,STC
320,22,SAT,1985015,STC
320,23,SAT,1985016,STC
320,24,SAT,1985013,STC
320,25,SAT,1985014,STC
320,26,SAT,1987141,STC
320,27,SAT,1985011,STC
320,28,SAT,1987144,STC
320,29,SAT,1987140,STC
320,40,SAT,1984900,STC
320,41,SAT,1984804,STC
320,42,SAT,1984987,STC
320,43,SAT,1987154,STC
320,44,SAT,1984909,STC
320,45,SAT,1984950,STC
320,46,SAT,1987152,STC
320,47,SAT,1987155,STC
320,48,SAT,1984988,STC
320,49,SAT,1984984,STC
320,50,SAT,1984990,STC
320,51,SAT,1987146,STC
320,55,SAT,1984798,STC
320,56,SAT,1985451,STC
320,57,SAT,1984986,STC
320,58,SAT,1984951,STC
320,59,SAT,1984910,STC
320,60,SAT,1985452,STC
320,61,SAT,1984983,STC
320,62,SAT,1985018,STC
320,63,SAT,1987123,STC
320,64,SAT,1987100,STC
320,65,SAT,1987106,STC
320,66,SAT,1987107,STC
320,67,SAT,1987121,STC
