line,block,sched,block_id,depot
410,9,SAT,b_2008120,HTC
410,10,SAT,b_2008474,HTC
410,11,SAT,b_2009799,HTC
410,12,SAT,b_2008124,HTC
410,13,SAT,b_2008122,HTC
410,14,SAT,b_2008475,HTC
410,15,SAT,b_2008121,HTC
410,16,SAT,b_2009804,HTC
410,17,SAT,b_2009802,HTC
410,19,SAT,b_2009798,HTC
410,20,SAT,b_2009801,HTC
410,21,SAT,b_2008123,HTC
804,1,SAT,b_2010607,HTC
804,2,SAT,b_2010604,HTC
804,3,SAT,b_2010606,HTC
804,4,SAT,b_2010612,HTC
804,5,SAT,b_2010605,HTC
804,6,SAT,b_2010603,HTC
804,7,SAT,b_2010611,HTC
804,8,SAT,b_2010610,HTC
804,9,SAT,b_2010602,HTC
804,10,SAT,b_2010609,HTC
804,11,SAT,b_2010599,HTC
804,12,SAT,b_2010597,HTC
804,13,SAT,b_2010601,HTC
804,14,SAT,b_2010608,HTC
804,15,SAT,b_2010600,HTC
804,16,SAT,b_2010598,HTC
100,10,SUN,b_2008076,HTC
100,11,SUN,b_2008074,HTC
100,12,SUN,b_2008077,HTC
100,13,SUN,b_2008079,HTC
100,14,SUN,b_2008073,HTC
100,15,SUN,b_2008075,HTC
100,16,SUN,b_2008080,HTC
100,17,SUN,b_2008078,HTC
106,1,SUN,b_2008240,HTC
106,2,SUN,b_2008242,HTC
106,3,SUN,b_2008248,HTC
106,5,SUN,b_2008246,HTC
106,6,SUN,b_2008241,HTC
106,7,SUN,b_2008244,HTC
106,8,SUN,b_2008249,HTC
106,9,SUN,b_2008247,HTC
106,10,SUN,b_2008245,HTC
106,11,SUN,b_2008251,HTC
106,12,SUN,b_2008243,HTC
106,13,SUN,b_2008250,HTC
106,14,SUN,b_2008190,HTC
106,15,SUN,b_2008188,HTC
106,16,SUN,b_2008186,HTC
106,17,SUN,b_2008189,HTC
106,18,SUN,b_2008187,HTC
106,31,SUN,b_2008296,HTC
106,32,SUN,b_2008297,HTC
106,33,SUN,b_2008295,HTC
123,1,SUN,b_2008312,HTC
123,2,SUN,b_2008315,HTC
123,3,SUN,b_2008277,HTC
123,4,SUN,b_2008311,HTC
123,5,SUN,b_2008314,HTC
123,6,SUN,b_2008273,HTC
123,20,SUN,b_2008276,HTC
123,21,SUN,b_2008313,HTC
123,22,SUN,b_2008275,HTC
123,23,SUN,b_2008278,HTC
123,24,SUN,b_2008274,HTC
410,1,SUN,b_2009811,HTC
410,2,SUN,b_2009461,HTC
410,4,SUN,b_2009812,HTC
410,5,SUN,b_2009810,HTC
410,6,SUN,b_2009805,HTC
410,7,SUN,b_2009809,HTC
410,8,SUN,b_2009806,HTC
410,9,SUN,b_2009808,HTC
410,10,SUN,b_2008130,HTC
410,12,SUN,b_2008128,HTC
410,13,SUN,b_2008129,HTC
410,14,SUN,b_2008127,HTC
410,15,SUN,b_2008131,HTC
410,16,SUN,b_2008155,HTC
410,17,SUN,b_2008322,HTC
410,18,SUN,b_2008476,HTC
410,19,SUN,b_2008323,HTC
410,21,SUN,b_2008156,HTC
410,22,SUN,b_2010749,HTC
804,1,SUN,b_2010614,HTC
804,2,SUN,b_2010624,HTC
804,3,SUN,b_2010619,HTC
804,4,SUN,b_2010618,HTC
804,5,SUN,b_2010623,HTC
804,6,SUN,b_2010625,HTC
804,7,SUN,b_2010620,HTC
804,8,SUN,b_2010613,HTC
804,9,SUN,b_2010622,HTC
804,10,SUN,b_2010615,HTC
804,11,SUN,b_2010617,HTC
804,12,SUN,b_2010626,HTC
804,13,SUN,b_2010616,HTC
804,14,SUN,b_2010627,HTC
804,15,SUN,b_2010621,HTC
143,1,MF,b_2010965,PCT
143,2,MF,b_2011005,PCT
143,3,MF,b_2010982,PCT
143,4,MF,b_2011002,PCT
143,5,MF,b_2011003,PCT
143,6,MF,b_2011004,PCT
143,7,MF,b_2011008,PCT
143,8,MF,b_2010972,PCT
143,9,MF,b_2011009,PCT
143,20,MF,b_2010889,PCT
143,21,MF,b_2010890,PCT
143,22,MF,b_2010908,PCT
143,23,MF,b_2010909,PCT
143,24,MF,b_2010910,PCT
143,25,MF,b_2010912,PCT
143,26,MF,b_2010914,PCT
151,1,MF,b_2008407,PCT
151,2,MF,b_2008408,PCT
151,3,MF,b_2008485,PCT
151,4,MF,b_2008424,PCT
151,5,MF,b_2008429,PCT
151,6,MF,b_2008448,PCT
151,7,MF,b_2008447,PCT
151,8,MF,b_2008484,PCT
151,9,MF,b_2008450,PCT
151,10,MF,b_2008478,PCT
151,11,MF,b_2008446,PCT
151,12,MF,b_2008449,PCT
151,13,MF,b_2008451,PCT
151,14,MF,b_2008488,PCT
151,15,MF,b_2008453,PCT
151,16,MF,b_2008477,PCT
151,17,MF,b_2008455,PCT
151,18,MF,b_2008489,PCT
151,19,MF,b_2010714,PCT
151,20,MF,b_2008425,PCT
151,21,MF,b_2008454,PCT
152,1,MF,b_2008419,PCT
152,2,MF,b_2008426,PCT
152,3,MF,b_2008420,PCT
152,4,MF,b_2008418,PCT
152,5,MF,b_2008409,PCT
152,6,MF,b_2008421,PCT
152,7,MF,b_2008422,PCT
152,8,MF,b_2008417,PCT
160,1,MF,b_2008523,PCT
160,2,MF,b_2008522,PCT
160,3,MF,b_2008525,PCT
160,4,MF,b_2008526,PCT
160,5,MF,b_2008518,PCT
160,6,MF,b_2008519,PCT
160,7,MF,b_2008520,PCT
160,8,MF,b_2008521,PCT
160,9,MF,b_2008524,PCT
160,10,MF,b_2008517,PCT
160,11,MF,b_2008528,PCT
160,12,MF,b_2008527,PCT
183,1,MF,b_2008641,PCT
183,2,MF,b_2008608,PCT
183,3,MF,b_2008606,PCT
183,4,MF,b_2008423,PCT
183,5,MF,b_2008609,PCT
183,6,MF,b_2008645,PCT
183,7,MF,b_2008452,PCT
183,8,MF,b_2008642,PCT
183,9,MF,b_2008638,PCT
183,10,MF,b_2008637,PCT
183,11,MF,b_2008640,PCT
183,12,MF,b_2008508,PCT
183,13,MF,b_2008607,PCT
183,14,MF,b_2008639,PCT
183,15,MF,b_2008636,PCT
183,16,MF,b_2008648,PCT
183,17,MF,b_2008664,PCT
183,18,MF,b_2008649,PCT
183,19,MF,b_2008643,PCT
183,20,MF,b_2008611,PCT
183,21,MF,b_2008644,PCT
183,22,MF,b_2008610,PCT
183,23,MF,b_2008427,PCT
183,24,MF,b_2008428,PCT
183,25,MF,b_2008612,PCT
183,26,MF,b_2008613,PCT
183,27,MF,b_2008614,PCT
183,28,MF,b_2008634,PCT
183,29,MF,b_2008633,PCT
183,30,MF,b_2008665,PCT
183,31,MF,b_2008635,PCT
183,32,MF,b_2008647,PCT
701,1,MF,b_2010054,PCT
701,2,MF,b_2008505,PCT
701,3,MF,b_2010058,PCT
701,4,MF,b_2010055,PCT
701,5,MF,b_2008502,PCT
701,6,MF,b_2010053,PCT
701,7,MF,b_2008511,PCT
701,8,MF,b_2008499,PCT
701,9,MF,b_2008506,PCT
701,10,MF,b_2010060,PCT
701,11,MF,b_2008513,PCT
701,12,MF,b_2008498,PCT
701,13,MF,b_2008514,PCT
701,14,MF,b_2008500,PCT
701,15,MF,b_2010056,PCT
701,16,MF,b_2008646,PCT
701,17,MF,b_2008503,PCT
701,18,MF,b_2010057,PCT
701,19,MF,b_2008504,PCT
701,20,MF,b_2010061,PCT
701,21,MF,b_2008501,PCT
701,22,MF,b_2010062,PCT
701,23,MF,b_2008497,PCT
701,24,MF,b_2010059,PCT
701,25,MF,b_2008515,PCT
701,26,MF,b_2010063,PCT
701,27,MF,b_2008510,PCT
701,28,MF,b_2008512,PCT
701,29,MF,b_2008509,PCT
803,1,MF,b_2010543,PCT
803,2,MF,b_2010539,PCT
803,3,MF,b_2010541,PCT
803,4,MF,b_2010485,PCT
803,5,MF,b_2010548,PCT
803,6,MF,b_2010542,PCT
803,7,MF,b_2010540,PCT
803,8,MF,b_2010547,PCT
803,9,MF,b_2010545,PCT
803,10,MF,b_2010546,PCT
803,11,MF,b_2010544,PCT
151,31,SAT,b_2008411,PCT
151,32,SAT,b_2008410,PCT
151,33,SAT,b_2008378,PCT
151,34,SAT,b_2011056,PCT
151,35,SAT,b_2008377,PCT
152,21,SAT,b_2008481,PCT
152,22,SAT,b_2008480,PCT
152,23,SAT,b_2008442,PCT
152,24,SAT,b_2008439,PCT
152,25,SAT,b_2008432,PCT
152,26,SAT,b_2008434,PCT
152,27,SAT,b_2008440,PCT
152,28,SAT,b_2008435,PCT
152,29,SAT,b_2008431,PCT
152,30,SAT,b_2008433,PCT
152,31,SAT,b_2008438,PCT
152,32,SAT,b_2008479,PCT
152,33,SAT,b_2008437,PCT
152,34,SAT,b_2008430,PCT
152,35,SAT,b_2008436,PCT
152,36,SAT,b_2008441,PCT
160,21,SAT,b_2008538,PCT
160,22,SAT,b_2008534,PCT
160,23,SAT,b_2008535,PCT
160,24,SAT,b_2008537,PCT
160,25,SAT,b_2008533,PCT
160,26,SAT,b_2008532,PCT
160,27,SAT,b_2008531,PCT
160,28,SAT,b_2008530,PCT
160,29,SAT,b_2008529,PCT
160,30,SAT,b_2008536,PCT
160,31,SAT,b_2008539,PCT
701,41,SAT,b_2010065,PCT
701,42,SAT,b_2010066,PCT
701,43,SAT,b_2010071,PCT
701,44,SAT,b_2010070,PCT
701,45,SAT,b_2010069,PCT
701,46,SAT,b_2010064,PCT
701,47,SAT,b_2010068,PCT
701,48,SAT,b_2010067,PCT
803,21,SAT,b_2010552,PCT
803,22,SAT,b_2010550,PCT
803,23,SAT,b_2010551,PCT
803,24,SAT,b_2010549,PCT
803,25,SAT,b_2010486,PCT
151,51,SUN,b_2008412,PCT
151,61,SUN,b_2011058,PCT
151,62,SUN,b_2011059,PCT
152,51,SUN,b_2008483,PCT
152,52,SUN,b_2008445,PCT
152,53,SUN,b_2008443,PCT
152,54,SUN,b_2008668,PCT
152,55,SUN,b_2008667,PCT
152,56,SUN,b_2008516,PCT
152,57,SUN,b_2008413,PCT
152,58,SUN,b_2008416,PCT
152,59,SUN,b_2008444,PCT
152,60,SUN,b_2008482,PCT
152,61,SUN,b_2008669,PCT
152,62,SUN,b_2008415,PCT
152,63,SUN,b_2008414,PCT
152,64,SUN,b_2008666,PCT
152,81,SUN,b_2008406,PCT
152,82,SUN,b_2008604,PCT
152,83,SUN,b_2008405,PCT
152,84,SUN,b_2008605,PCT
160,51,SUN,b_2008548,PCT
160,52,SUN,b_2008544,PCT
160,53,SUN,b_2008541,PCT
160,54,SUN,b_2008545,PCT
160,55,SUN,b_2008549,PCT
160,56,SUN,b_2008543,PCT
160,57,SUN,b_2008547,PCT
160,58,SUN,b_2008542,PCT
160,59,SUN,b_2008546,PCT
160,60,SUN,b_2008540,PCT
701,70,SUN,b_2010075,PCT
701,71,SUN,b_2010078,PCT
701,72,SUN,b_2010074,PCT
701,73,SUN,b_2010079,PCT
701,74,SUN,b_2010073,PCT
701,75,SUN,b_2010072,PCT
701,76,SUN,b_2010076,PCT
701,77,SUN,b_2010077,PCT
803,31,SUN,b_2010556,PCT
803,32,SUN,b_2010554,PCT
803,33,SUN,b_2010555,PCT
803,34,SUN,b_2010553,PCT
803,35,SUN,b_2010487,PCT
301,1,MF,b_2009079,RTC
301,2,MF,b_2009077,RTC
301,3,MF,b_2009081,RTC
301,4,MF,b_2010888,RTC
301,5,MF,b_2009080,RTC
301,6,MF,b_2009075,RTC
301,7,MF,b_2009066,RTC
301,8,MF,b_2009072,RTC
301,9,MF,b_2010887,RTC
301,10,MF,b_2010820,RTC
301,11,MF,b_2010823,RTC
301,12,MF,b_2010822,RTC
301,13,MF,b_2010819,RTC
301,20,MF,b_2010893,RTC
301,21,MF,b_2010894,RTC
301,22,MF,b_2010896,RTC
301,23,MF,b_2010895,RTC
301,24,MF,b_2010897,RTC
301,25,MF,b_2010898,RTC
301,26,MF,b_2010899,RTC
301,27,MF,b_2010900,RTC
350,1,MF,b_2009499,RTC
350,2,MF,b_2009501,RTC
350,3,MF,b_2009500,RTC
350,4,MF,b_2009498,RTC
350,20,MF,b_2009125,RTC
350,21,MF,b_2009513,RTC
350,22,MF,b_2009113,RTC
350,23,MF,b_2009514,RTC
350,24,MF,b_2009115,RTC
350,25,MF,b_2009517,RTC
350,26,MF,b_2009511,RTC
350,27,MF,b_2009509,RTC
350,28,MF,b_2009507,RTC
350,29,MF,b_2009515,RTC
350,30,MF,b_2009510,RTC
350,31,MF,b_2009508,RTC
350,32,MF,b_2009516,RTC
350,33,MF,b_2009506,RTC
350,34,MF,b_2009512,RTC
401,1,MF,b_2011033,RTC
401,2,MF,b_2011021,RTC
401,3,MF,b_2009680,RTC
401,4,MF,b_2011040,RTC
401,5,MF,b_2011061,RTC
401,6,MF,b_2009750,RTC
401,7,MF,b_2011037,RTC
401,8,MF,b_2011023,RTC
401,9,MF,b_2009749,RTC
401,10,MF,b_2009682,RTC
401,11,MF,b_2009751,RTC
401,12,MF,b_2011024,RTC
401,13,MF,b_2009665,RTC
401,14,MF,b_2011039,RTC
401,15,MF,b_2011025,RTC
401,16,MF,b_2009754,RTC
401,17,MF,b_2011035,RTC
401,18,MF,b_2009681,RTC
401,19,MF,b_2009753,RTC
401,20,MF,b_2011062,RTC
401,21,MF,b_2009746,RTC
401,22,MF,b_2009683,RTC
401,23,MF,b_2009752,RTC
401,24,MF,b_2010962,RTC
401,25,MF,b_2011060,RTC
401,26,MF,b_2011041,RTC
401,27,MF,b_2011042,RTC
401,28,MF,b_2009666,RTC
401,29,MF,b_2011063,RTC
403,1,MF,b_2009714,RTC
403,2,MF,b_2009733,RTC
403,3,MF,b_2009710,RTC
403,4,MF,b_2009712,RTC
403,5,MF,b_2009112,RTC
403,6,MF,b_2009715,RTC
403,7,MF,b_2009724,RTC
403,8,MF,b_2009667,RTC
403,9,MF,b_2009711,RTC
403,10,MF,b_2009813,RTC
403,11,MF,b_2009719,RTC
403,12,MF,b_2009732,RTC
403,13,MF,b_2009720,RTC
403,14,MF,b_2009717,RTC
403,15,MF,b_2009722,RTC
403,16,MF,b_2009723,RTC
403,17,MF,b_2009721,RTC
403,18,MF,b_2009713,RTC
403,19,MF,b_2009718,RTC
403,20,MF,b_2009716,RTC
405,1,MF,b_2009679,RTC
405,2,MF,b_2009767,RTC
405,3,MF,b_2009742,RTC
405,4,MF,b_2009741,RTC
405,5,MF,b_2009738,RTC
405,6,MF,b_2009739,RTC
405,7,MF,b_2009769,RTC
405,8,MF,b_2009770,RTC
405,9,MF,b_2009737,RTC
405,10,MF,b_2009768,RTC
405,11,MF,b_2009743,RTC
405,12,MF,b_2009772,RTC
405,13,MF,b_2009771,RTC
405,14,MF,b_2009745,RTC
430,1,MF,b_2009834,RTC
430,2,MF,b_2009836,RTC
430,3,MF,b_2009841,RTC
430,4,MF,b_2009831,RTC
430,5,MF,b_2009840,RTC
430,6,MF,b_2009839,RTC
430,7,MF,b_2009838,RTC
430,8,MF,b_2009842,RTC
430,9,MF,b_2009835,RTC
430,10,MF,b_2009837,RTC
430,11,MF,b_2009833,RTC
430,12,MF,b_2009832,RTC
430,13,MF,b_2009830,RTC
430,14,MF,b_2009843,RTC
430,30,MF,b_2007875,RTC
430,31,MF,b_2007856,RTC
430,32,MF,b_2007859,RTC
430,33,MF,b_2007861,RTC
430,34,MF,b_2007877,RTC
430,35,MF,b_2007873,RTC
430,36,MF,b_2007870,RTC
430,37,MF,b_2007866,RTC
430,38,MF,b_2007876,RTC
430,39,MF,b_2007872,RTC
430,40,MF,b_2007865,RTC
430,41,MF,b_2007858,RTC
430,42,MF,b_2007878,RTC
430,43,MF,b_2007854,RTC
430,44,MF,b_2007871,RTC
430,45,MF,b_2007868,RTC
430,46,MF,b_2007869,RTC
430,47,MF,b_2007874,RTC
430,48,MF,b_2007855,RTC
430,49,MF,b_2007886,RTC
430,50,MF,b_2007852,RTC
430,51,MF,b_2007888,RTC
430,52,MF,b_2007884,RTC
430,53,MF,b_2007887,RTC
430,54,MF,b_2007853,RTC
430,55,MF,b_2007867,RTC
430,56,MF,b_2007881,RTC
430,57,MF,b_2007882,RTC
430,58,MF,b_2007864,RTC
430,59,MF,b_2007862,RTC
430,60,MF,b_2007851,RTC
430,61,MF,b_2007857,RTC
430,62,MF,b_2007863,RTC
430,63,MF,b_2007880,RTC
430,64,MF,b_2007885,RTC
430,65,MF,b_2007860,RTC
430,66,MF,b_2007883,RTC
430,67,MF,b_2007879,RTC
555,1,MF,b_2009946,RTC
555,2,MF,b_2009944,RTC
555,3,MF,b_2009948,RTC
555,4,MF,b_2009945,RTC
555,5,MF,b_2009949,RTC
555,6,MF,b_2009947,RTC
555,7,MF,b_2009942,RTC
555,8,MF,b_2009943,RTC
601,1,MF,b_2009553,RTC
601,2,MF,b_2009539,RTC
601,3,MF,b_2009965,RTC
601,4,MF,b_2009126,RTC
601,5,MF,b_2009540,RTC
601,6,MF,b_2009556,RTC
601,7,MF,b_2009114,RTC
601,8,MF,b_2009534,RTC
601,9,MF,b_2009968,RTC
601,10,MF,b_2009542,RTC
601,11,MF,b_2009110,RTC
601,12,MF,b_2009970,RTC
601,13,MF,b_2009116,RTC
601,14,MF,b_2009543,RTC
601,15,MF,b_2009557,RTC
601,16,MF,b_2009541,RTC
601,17,MF,b_2009555,RTC
601,18,MF,b_2009109,RTC
601,19,MF,b_2010000,RTC
601,20,MF,b_2009967,RTC
601,21,MF,b_2009107,RTC
601,22,MF,b_2009554,RTC
601,23,MF,b_2009969,RTC
601,24,MF,b_2009537,RTC
601,25,MF,b_2009108,RTC
601,26,MF,b_2009972,RTC
601,27,MF,b_2010001,RTC
601,28,MF,b_2009538,RTC
601,29,MF,b_2009111,RTC
601,30,MF,b_2009971,RTC
601,31,MF,b_2009981,RTC
601,32,MF,b_2009552,RTC
601,33,MF,b_2009536,RTC
601,34,MF,b_2009535,RTC
601,35,MF,b_2009122,RTC
601,36,MF,b_2009973,RTC
601,37,MF,b_2009974,RTC
601,38,MF,b_2009119,RTC
601,39,MF,b_2009547,RTC
601,40,MF,b_2009975,RTC
601,41,MF,b_2009546,RTC
601,42,MF,b_2009558,RTC
601,43,MF,b_2009124,RTC
601,44,MF,b_2009976,RTC
601,45,MF,b_2009559,RTC
601,46,MF,b_2009978,RTC
601,47,MF,b_2009123,RTC
601,48,MF,b_2009544,RTC
601,49,MF,b_2009977,RTC
601,50,MF,b_2009117,RTC
601,51,MF,b_2009551,RTC
601,52,MF,b_2009966,RTC
601,53,MF,b_2009548,RTC
601,54,MF,b_2009550,RTC
601,55,MF,b_2009549,RTC
601,56,MF,b_2009979,RTC
601,57,MF,b_2009118,RTC
601,58,MF,b_2009127,RTC
601,59,MF,b_2009545,RTC
601,60,MF,b_2009121,RTC
601,61,MF,b_2009980,RTC
601,62,MF,b_2009120,RTC
601,63,MF,b_2009560,RTC
620,1,MF,b_2010018,RTC
620,2,MF,b_2010019,RTC
620,3,MF,b_2012681,RTC
620,4,MF,b_2010020,RTC
620,71,MF,b_2010022,RTC
620,72,MF,b_2010023,RTC
301,1,SAT,b_2009084,RTC
301,2,SAT,b_2009085,RTC
301,3,SAT,b_2009087,RTC
301,4,SAT,b_2009086,RTC
301,20,SAT,b_2010901,RTC
301,21,SAT,b_2010904,RTC
301,22,SAT,b_2010902,RTC
301,23,SAT,b_2010903,RTC
350,1,SAT,b_2009503,RTC
350,2,SAT,b_2009502,RTC
350,30,SAT,b_2009525,RTC
350,31,SAT,b_2009518,RTC
350,32,SAT,b_2009521,RTC
350,33,SAT,b_2009523,RTC
350,34,SAT,b_2009519,RTC
350,35,SAT,b_2009520,RTC
350,36,SAT,b_2009524,RTC
350,37,SAT,b_2009522,RTC
401,55,SAT,b_2009759,RTC
401,56,SAT,b_2009760,RTC
401,57,SAT,b_2009758,RTC
401,58,SAT,b_2009780,RTC
401,59,SAT,b_2009668,RTC
401,60,SAT,b_2009756,RTC
401,61,SAT,b_2009670,RTC
401,62,SAT,b_2009671,RTC
401,63,SAT,b_2009755,RTC
401,64,SAT,b_2009669,RTC
401,65,SAT,b_2009782,RTC
401,66,SAT,b_2009757,RTC
401,67,SAT,b_2009672,RTC
401,68,SAT,b_2009781,RTC
403,20,SAT,b_2009727,RTC
403,21,SAT,b_2009673,RTC
403,22,SAT,b_2009728,RTC
403,23,SAT,b_2009735,RTC
403,24,SAT,b_2009734,RTC
403,25,SAT,b_2009685,RTC
403,26,SAT,b_2009690,RTC
403,27,SAT,b_2009736,RTC
403,28,SAT,b_2009688,RTC
403,29,SAT,b_2009689,RTC
403,30,SAT,b_2009725,RTC
403,31,SAT,b_2009692,RTC
403,32,SAT,b_2009691,RTC
403,33,SAT,b_2009693,RTC
403,34,SAT,b_2009730,RTC
403,35,SAT,b_2009687,RTC
403,36,SAT,b_2009729,RTC
403,37,SAT,b_2009686,RTC
403,38,SAT,b_2009726,RTC
403,39,SAT,b_2009731,RTC
430,20,SAT,b_2009846,RTC
430,21,SAT,b_2009847,RTC
430,22,SAT,b_2009844,RTC
430,23,SAT,b_2009845,RTC
430,24,SAT,b_2009849,RTC
430,25,SAT,b_2009848,RTC
430,26,SAT,b_2009850,RTC
430,60,SAT,b_2007899,RTC
430,61,SAT,b_2007902,RTC
430,62,SAT,b_2007895,RTC
430,63,SAT,b_2007900,RTC
430,64,SAT,b_2007903,RTC
430,65,SAT,b_2007906,RTC
430,66,SAT,b_2007907,RTC
430,67,SAT,b_2007891,RTC
430,68,SAT,b_2007889,RTC
430,69,SAT,b_2007897,RTC
430,70,SAT,b_2007892,RTC
430,71,SAT,b_2007894,RTC
430,72,SAT,b_2007905,RTC
430,73,SAT,b_2007898,RTC
430,74,SAT,b_2007890,RTC
430,75,SAT,b_2007896,RTC
430,76,SAT,b_2007893,RTC
430,77,SAT,b_2007904,RTC
430,78,SAT,b_2007901,RTC
555,30,SAT,b_2009951,RTC
555,31,SAT,b_2009950,RTC
601,20,SAT,b_2009985,RTC
601,21,SAT,b_2009986,RTC
601,22,SAT,b_2009988,RTC
601,23,SAT,b_2009987,RTC
601,24,SAT,b_2009989,RTC
601,25,SAT,b_2009990,RTC
601,26,SAT,b_2009984,RTC
601,27,SAT,b_2009982,RTC
601,28,SAT,b_2009983,RTC
620,40,SAT,b_2010025,RTC
620,41,SAT,b_2010024,RTC
620,42,SAT,b_2010026,RTC
620,43,SAT,b_2010027,RTC
620,44,SAT,b_2010029,RTC
620,45,SAT,b_2012683,RTC
301,1,SUN,b_2009088,RTC
301,2,SUN,b_2009089,RTC
301,3,SUN,b_2009091,RTC
301,4,SUN,b_2009090,RTC
301,20,SUN,b_2010907,RTC
301,21,SUN,b_2010905,RTC
301,22,SUN,b_2010906,RTC
350,10,SUN,b_2009505,RTC
350,11,SUN,b_2009504,RTC
350,40,SUN,b_2009531,RTC
350,41,SUN,b_2009526,RTC
350,42,SUN,b_2009529,RTC
350,43,SUN,b_2009532,RTC
350,44,SUN,b_2009530,RTC
350,45,SUN,b_2009528,RTC
350,46,SUN,b_2009533,RTC
350,47,SUN,b_2009527,RTC
401,70,SUN,b_2009765,RTC
401,71,SUN,b_2009766,RTC
401,72,SUN,b_2009677,RTC
401,73,SUN,b_2009764,RTC
401,74,SUN,b_2009783,RTC
401,75,SUN,b_2009762,RTC
401,76,SUN,b_2009675,RTC
401,77,SUN,b_2009761,RTC
401,78,SUN,b_2009674,RTC
401,79,SUN,b_2009785,RTC
401,80,SUN,b_2009763,RTC
401,81,SUN,b_2009784,RTC
401,82,SUN,b_2009676,RTC
403,50,SUN,b_2009709,RTC
403,51,SUN,b_2009707,RTC
403,52,SUN,b_2009698,RTC
403,53,SUN,b_2009697,RTC
403,54,SUN,b_2009702,RTC
403,55,SUN,b_2009695,RTC
403,56,SUN,b_2009696,RTC
403,57,SUN,b_2009700,RTC
403,58,SUN,b_2009678,RTC
403,59,SUN,b_2009703,RTC
403,60,SUN,b_2009705,RTC
403,61,SUN,b_2009694,RTC
403,62,SUN,b_2009747,RTC
403,63,SUN,b_2009704,RTC
403,64,SUN,b_2009701,RTC
403,65,SUN,b_2009706,RTC
403,66,SUN,b_2009748,RTC
403,67,SUN,b_2009699,RTC
403,68,SUN,b_2009708,RTC
430,30,SUN,b_2009852,RTC
430,31,SUN,b_2009853,RTC
430,32,SUN,b_2009856,RTC
430,33,SUN,b_2009851,RTC
430,34,SUN,b_2009855,RTC
430,35,SUN,b_2009857,RTC
430,36,SUN,b_2009854,RTC
430,70,SUN,b_2007915,RTC
430,71,SUN,b_2007908,RTC
430,72,SUN,b_2007918,RTC
430,73,SUN,b_2007914,RTC
430,74,SUN,b_2007917,RTC
430,75,SUN,b_2007909,RTC
430,76,SUN,b_2007920,RTC
430,77,SUN,b_2007912,RTC
430,78,SUN,b_2007921,RTC
430,79,SUN,b_2007916,RTC
430,80,SUN,b_2007913,RTC
430,81,SUN,b_2007922,RTC
430,82,SUN,b_2007919,RTC
430,83,SUN,b_2007910,RTC
430,84,SUN,b_2007911,RTC
555,30,SUN,b_2009953,RTC
555,31,SUN,b_2009952,RTC
601,20,SUN,b_2009994,RTC
601,21,SUN,b_2009995,RTC
601,22,SUN,b_2009997,RTC
601,23,SUN,b_2009996,RTC
601,24,SUN,b_2009993,RTC
601,25,SUN,b_2009992,RTC
601,26,SUN,b_2009991,RTC
601,27,SUN,b_2009998,RTC
601,28,SUN,b_2009999,RTC
620,40,SUN,b_2010034,RTC
620,41,SUN,b_2010033,RT
620,42,SUN,b_2010032,RTC
620,43,SUN,b_2010035,RTC
620,44,SUN,b_2010030,RTC
620,45,SUN,b_2010036,RTC
620,71,SUN,b_2010031,RTC
312,1,MF,b_2009427,STC
312,2,MF,b_2009416,STC
312,3,MF,b_2009134,STC
312,4,MF,b_2009131,STC
312,5,MF,b_2009425,STC
312,6,MF,b_2009420,STC
312,7,MF,b_2009227,STC
312,8,MF,b_2009130,STC
312,9,MF,b_2009228,STC
312,10,MF,b_2009418,STC
312,11,MF,b_2009419,STC
312,12,MF,b_2009429,STC
312,13,MF,b_2009423,STC
312,14,MF,b_2009139,STC
312,15,MF,b_2009470,STC
312,16,MF,b_2009142,STC
312,17,MF,b_2009269,STC
312,18,MF,b_2009135,STC
312,19,MF,b_2009428,STC
312,21,MF,b_2009426,STC
312,22,MF,b_2009140,STC
312,23,MF,b_2009424,STC
312,24,MF,b_2009430,STC
312,25,MF,b_2009432,STC
312,26,MF,b_2009133,STC
312,27,MF,b_2009642,STC
312,28,MF,b_2009431,STC
312,29,MF,b_2009417,STC
312,30,MF,b_2009415,STC
312,31,MF,b_2009655,STC
312,32,MF,b_2009422,STC
312,33,MF,b_2009421,STC
312,34,MF,b_2009414,STC
319,1,MF,b_2009213,STC
319,2,MF,b_2009207,STC
319,3,MF,b_2009204,STC
319,4,MF,b_2009216,STC
319,5,MF,b_2009217,STC
319,6,MF,b_2009224,STC
319,7,MF,b_2009226,STC
319,8,MF,b_2009208,STC
319,9,MF,b_2009209,STC
319,10,MF,b_2009206,STC
319,11,MF,b_2009205,STC
319,12,MF,b_2009212,STC
319,13,MF,b_2009225,STC
319,14,MF,b_2009229,STC
319,15,MF,b_2009223,STC
319,16,MF,b_2009215,STC
319,17,MF,b_2009214,STC
319,18,MF,b_2009220,STC
319,19,MF,b_2009210,STC
319,20,MF,b_2009129,STC
319,21,MF,b_2009211,STC
319,22,MF,b_2009222,STC
319,23,MF,b_2009218,STC
319,24,MF,b_2009221,STC
319,25,MF,b_2009150,STC
319,26,MF,b_2009219,STC
320,1,MF,b_2009279,STC
320,2,MF,b_2009136,STC
320,3,MF,b_2009146,STC
320,4,MF,b_2009163,STC
320,5,MF,b_2009167,STC
320,6,MF,b_2009193,STC
320,7,MF,b_2009278,STC
320,8,MF,b_2009281,STC
320,9,MF,b_2009195,STC
320,10,MF,b_2009137,STC
